"ICO";"NAZEV";"ULICE";"MESTO";"PSC";"TYP";"ZDROJ"
"28511298";"Dr. Max LÉKÁRNA";"Pivovarská 700";"Domažlice";"34401";"Lékárna";"ERP"
"25208161";"Domažlice";"Kostelní 137";"Domažlice";"34401";"Optika";"ERP"
"25208161";"Safari";"Kozinova 380";"Domažlice";"34401";"Optika";"ERP"
"28511298";"Dr. Max LÉKÁRNA";"Hrádecká 1310";"Sušice";"34201";"Lékárna";"ERP"
"46883088";"Lékárna Galenos";"Americké armády 74";"Sušice";"34201";"Lékárna";"ERP"
"46883088";"ASTER PHARMA";"Pravdova 1077";"Sušice";"34201";"Lékárna";"ERP"
"46883088";"ASTER PHARMA";"náměstí Svobody 1";"Sušice";"34201";"Lékárna";"ERP"
"46883088";"Lékárna Na Zlaté stezce";"Zlatá stezka 360";"Kašperské Hory";"34192";"Lékárna";"ERP"
"46883088";"OOVL - L ASTER PHARMA";"Kolinec 268";"Kolinec";"34142";"Lékárna";"ERP"
"25216791";"U Špitálníků";"Mírové náměstí 15";"Horažďovice";"34101";"Lékárna";"ERP"
"46883088";"Lékárna Panacea";"Blatenská 322";"Horažďovice";"34101";"Lékárna";"ERP"
"27997413";"LÉKÁRNA NÝRSKO";"Petra Bezruče 158";"Nýrsko";"34022";"Lékárna";"ERP"
"75303027";"Lékárna Švihov";"Školní 392";"Švihov";"34012";"Lékárna";"ERP"
"22799729";"LÉKÁRNA ALŽBĚTÍN";"Železná Ruda 22";"Železná Ruda";"34004";"Lékárna";"ERP"
"26360527";"Lékárna Helios";"Pod Nemocnicí 871";"Klatovy";"33901";"Lékárna";"ERP"
"25216791";"Lékárna Devětsil Klatovy II";"Domažlická 888";"Klatovy";"33901";"Lékárna";"ERP"
"25216791";"Lékárna Devětsil Klatovy";"K Letišti 385";"Klatovy";"33901";"Lékárna";"ERP"
"26360527";"Lékárna Klatovské nemocnice";"Plzeňská 929";"Klatovy";"33901";"Lékárna";"ERP"
"28511298";"Dr. Max LÉKÁRNA";"Šumavská 782";"Klatovy";"33901";"Lékárna";"ERP"
"28511298";"Dr. Max LÉKÁRNA";"Dukelská 513";"Klatovy";"33901";"Lékárna";"ERP"
"28511298";"Dr. Max LÉKÁRNA";"Kpt. Jaroše 110";"Klatovy";"33901";"Lékárna";"ERP"
"29096308";"U KLATOVSKÉ MADONY";"Vídeňská 87";"Klatovy";"33901";"Lékárna";"ERP"
"28511298";"Dr. Max LÉKÁRNA";"Nádražní 843";"Klatovy";"33901";"Lékárna";"ERP"
"02720060";"Lékárna Dragounská";"Dragounská 404";"Klatovy";"33901";"Lékárna";"ERP"
"02720060";"Lékárna Na Pražské";"Čs. legií 125";"Klatovy";"33901";"Lékárna";"ERP"
"25208161";"Klatovy1";"náměstí Míru 65";"Klatovy";"33901";"Optika";"ERP"
"09778411";"Lékárna Mirošov s.r.o.";"náměstí Míru 603";"Mirošov";"33843";"Lékárna";"ERP"
"00574830";"OOVL - L Farmacum";"1. máje 174";"Hrádek";"33842";"Lékárna";"ERP"
"26380285";"Lékárna Na náměstí";"náměstí Kašpara Šternberka 533";"Radnice";"33828";"Lékárna";"ERP"
"25223712";"MALKOL - delta s.r.o., Výdejna zdravotnických prostředků";"Bušovice 4";"Bušovice";"33824";"Výdejna";"ERP"
"48379271";"U Větrného kohouta";"Masarykovo náměstí 275";"Zbiroh";"33808";"Lékárna";"ERP"
"48379417";"OOVL - L Lékárna Holoubkov";"Letná I 537";"Mýto";"33805";"Lékárna";"ERP"
"48379417";"Lékárna Holoubkov";"Holoubkov 281";"Holoubkov";"33801";"Lékárna";"ERP"
"28511298";"Dr. Max LÉKÁRNA";"Malé náměstí 105";"Rokycany";"33701";"Lékárna";"ERP"
"00574830";"Farmacum";"Srbova 216";"Rokycany";"33701";"Lékárna";"ERP"
"00574830";"U Tří slunečnic";"Boženy Němcové 960";"Rokycany";"33701";"Lékárna";"ERP"
"26360900";"Lékárna Panacea, Rokycanská nemocnice, a.s.";"Voldušská 750";"Rokycany";"33701";"Lékárna";"ERP"
"49788051";"J + A zdravotnické potřeby, spol. s r. o.";"Malé náměstí 104";"Rokycany";"33701";"Smluvní výdejna";"ERP"
"29412714";"DR.OPTIK CZ s.r.o.";"ul. Míru 9";"Rokycany";"33701";"Optika";"ERP"
"49621173";"BENU Lékárna";"Josefa Růžičky / OC Kaufland 1226";"Rokycany";"33701";"Lékárna";"ERP"
"49180321";"Lékárna Blovice";"5. května 664";"Blovice";"33601";"Lékárna";"ERP"
"25216791";"Lékárna Blovice";"Hradišťská 799";"Blovice";"33601";"Lékárna";"ERP"
"49621173";"BENU Lékárna";"5. května 664";"Blovice";"33601";"Lékárna";"ERP"
"49621173";"BENU Lékárna";"Na Vinici III. 487";"Nepomuk";"33501";"Lékárna";"ERP"
"49181378";"Nepomuk";"Na Vinici II. 564";"Nepomuk";"33501";"Lékárna";"ERP"
"25216791";"OOVL - L Svatovítská lékárna";"nám. Bohuslava Kašpara 450";"Chlumčany";"33442";"Lékárna";"ERP"
"25216791";"Svatovítská lékárna";"Sokolovská 967";"Dobřany";"33441";"Lékárna";"ERP"
"64197697";"Oční optika Dagmar Strejcová";"Tř. 1. máje 1300";"Dobřany";"33441";"Optika";"ERP"
"22799729";"BENU Lékárna";"Náměstí T. G. M. 116";"Dobřany";"33441";"Lékárna";"ERP"
"26352320";"Lékárna V Husovce";"Husova 1262";"Přeštice";"33401";"Lékárna";"ERP"
"26352320";"Lékárna Na Náměstí";"Masarykovo nám. 142";"Přeštice";"33401";"Lékárna";"ERP"
"64197697";"Oční optika Dagmar Strejcová";"Masarykovo nám. 104";"Přeštice";"33401";"Optika";"ERP"
"25216791";"Lékárna Devětsil Přeštice";"Husova 1205";"Přeštice";"33401";"Lékárna";"ERP"
"26361086";"Lékárna - Stodská nemocnice, a.s.";"Hradecká 600";"Stod";"33301";"Lékárna";"ERP"
"25216791";"Métis";"Nádražní 769";"Stod";"33301";"Lékárna";"ERP"
"29162858";"Optika HB s.r.o.";"Nádražní 65";"Stod";"33301";"Optika";"ERP"
"22799729";"OOVL - L U Zlatého hada II";"Plzeňská 88";"Chotěšov";"33214";"Lékárna";"ERP"
"25216791";"Štěnovice";"Štěnovické nám. 330";"Štěnovice";"33209";"Lékárna";"ERP"
"03615278";"Pilulka Lékárna";"Masarykovo náměstí 37";"Starý Plzenec";"33202";"Lékárna";"ERP"
"61770931";"Na Vyšehradě";"Manětín 220";"Manětín";"33162";"Lékárna";"ERP"
"61770931";"OOVL - L Na Vyšehradě";"Na Komárově 105";"Kaznějov";"33151";"Lékárna";"ERP"
"29091969";"Lékárna U anděla strážce";"Masarykovo nám. 97";"Kralovice";"33141";"Lékárna";"ERP"
"03615278";"Pilulka Lékárna";"Boženy Němcové 44";"Kralovice";"33141";"Lékárna";"ERP"
"03615278";"Pilulka Lékárna";"Babinská 403";"Plasy";"33101";"Lékárna";"ERP"
"25216791";"Svatojánská lékárna";"U Stadionu 473";"Město Touškov";"33033";"Lékárna";"ERP"
"25216791";"OOVL - L Holýšovská lékárna";"Hlavní 48";"Tlučná";"33026";"Lékárna";"ERP"
"02674602";"BENU Lékárna";"Masarykovo náměstí 516";"Nýřany";"33023";"Lékárna";"ERP"
"22799729";"U Zlatého hada II";"Masarykovo náměstí 351";"Nýřany";"33023";"Lékárna";"ERP"
"22799729";"U Zlatého hada";"Masarykovo náměstí 516";"Nýřany";"33023";"Lékárna";"ERP"
"25209213";"OOVL - L U sv. Jana Nepomuckého";"Plzeňská 384";"Zbůch";"33022";"Lékárna";"ERP"
"28511298";"Dr. Max LÉKÁRNA";"Chotíkov 385";"Chotíkov";"33017";"Lékárna";"ERP"
"47732296";"V Lékařském domě";"Třída 1. máje 633";"Horní Bříza";"33012";"Lékárna";"ERP"
"18246877";"Primula";"Plzeňská 200";"Třemošná";"33011";"Lékárna";"ERP"
"25216791";"Lékárna Devětsil Třemošná";"Plzeňská 417";"Třemošná";"33011";"Lékárna";"ERP"
"25219634";"Otto Bock ČR s.r.o., ortopedická protetika";"Protetická 460";"Zruč-Senec";"33008";"Výdejna";"ERP"
"25202171";"OOVL - L EUC Lékárna";"nám. Čsl. legií 599";"Chrást";"33003";"";"ERP"
"25202171";"OOVL - L EUC Lékárna";"nám. Čsl. legií 599";"Chrást";"33003";"Lékárna";"ERP"
"49621173";"BENU Lékárna";"Písecká 972/1";"Plzeň";"32600";"Lékárna";"ERP"
"26367700";"Liliová lékárna";"Slovanská 1238/69";"Plzeň";"32600";"Lékárna";"ERP"
"45335699";"Na Slovanské";"Slovanská 244/27";"Plzeň";"32600";"Lékárna";"ERP"
"25216791";"DEVĚTSIL";"Francouzská třída 2079/2";"Plzeň";"32600";"Lékárna";"ERP"
"25216791";"Lékárna galerie Slovany";"náměstí Generála Píky 2703/27";"Plzeň";"32600";"Lékárna";"ERP"
"28511298";"Dr. Max LÉKÁRNA";"Francouzská třída 2015/1";"Plzeň";"32600";"Lékárna";"ERP"
"06084567";"Lékárna LEMON";"Slovanská 244/27";"Plzeň";"32600";"Lékárna";"ERP"
"08803145";"Lékárna Na Slovanské";"Slovanská třída 27";"Plzeň";"32600";"Lékárna";"ERP"
"25127993";"GrandVision CZ s.r.o.";"Písecká 1742/1";"Plzeň";"32600";"Optika";"ERP"
"29077044";"Diamedics, s.r.o., Výdejna prostředků zdravotnické techniky";"Sladkovského 288/51";"Plzeň";"32600";"Výdejna";"ERP"
"01667530";"REHA-TECH a.s.";"nám. Gen. Píky 22";"Plzeň";"32600";"Výdejna";"ERP"
"28511298";"Dr. Max LÉKÁRNA";"Gerská 2237/25";"Plzeň";"32300";"Lékárna";"ERP"
"06346227";"Lékárna Remus";"Žlutická 1839/9";"Plzeň";"32300";"Lékárna";"ERP"
"46885251";"Lékárna PRIVAMED";"Kotíkovská 927/19";"Plzeň";"32300";"Lékárna";"ERP"
"25204351";"MEDILOCO";"Sokolovská 1116/77";"Plzeň";"32300";"Lékárna";"ERP"
"26367700";"Lipová lékárna";"alej Svobody 882/60";"Plzeň";"32300";"Lékárna";"ERP"
"72288604";"Médeia";"Hodonínská 1058/55";"Plzeň - Severní Předměstí";"32300";"Lékárna";"ERP"
"00669806";"Ústavní lékárna FN-Plzeň, Lochotín";"alej Svobody 923/80";"Plzeň";"32300";"Lékárna";"ERP"
"25216791";"Lékárna Devětsil u Gery";"Alej Svobody 853/55";"Plzeň";"32300";"Lékárna";"ERP"
"49621173";"BENU Lékárna";"Studentská 1921/55";"Plzeň";"32300";"Lékárna";"ERP"
"28511298";"Dr. Max LÉKÁRNA";"Studentská 1709/131";"Plzeň";"32300";"Lékárna";"ERP"
"73412091";"Josef Nehonský";"Plaská 2246/76";"Plzeň";"32300";"Výdejna";"ERP"
"26190346";"HELP CENTRUM s.r.o.  - 0500";"Kaznějovská 51";"Plzeň";"32300";"Smluvní výdejna";"ERP"
"45405115";"Marcela Veselá";"Žlutická 1839/9 1839/9";"Plzeň";"32300";"Výdejna";"ERP"
"22799729";"U Zlatého hada III";"Tachovská 1776/80";"Plzeň";"32300";"Lékárna";"ERP"
"48363065";"Lékárna Skvrňany";"Terezie Brzkové 942/15";"Plzeň";"31800";"Lékárna";"ERP"
"25216791";"Lékárna Skvrňany";"Lábkova 1341/36";"Plzeň";"31800";"Lékárna";"ERP"
"04565975";"Zdravotnické potřeby Skvrňany s.r.o.";"Terezie Brzkové 942/15";"Plzeň";"31800";"Výdejna";"ERP"
"26317664";"Lékárna Mateřídouška";"Železničářská 353/45";"Plzeň - Doubravka";"31200";"Lékárna";"ERP"
"28511298";"Dr. Max LÉKÁRNA";"Rokycanská 1424/128";"Plzeň";"31200";"Lékárna";"ERP"
"09413642";"ZDRAVOTNICKÉ POTŘEBY DOUBRAVKA s.r.o.";"Masarykova 927/62";"Plzeň";"31200";"Smluvní výdejna";"ERP"
"49621173";"BENU Lékárna";"Masarykova 1201/75";"Plzeň";"31200";"Lékárna";"ERP"
"10824383";"Lékárna Doubravka";"Masarykova 1132/62";"Plzeň";"31200";"Lékárna";"ERP"
"28511298";"Dr. Max LÉKÁRNA";"Masarykova 647/66";"Plzeň";"31200";"Lékárna";"ERP"
"28511298";"Dr. Max LÉKÁRNA";"Tylova 2090/1";"Plzeň";"30100";"Lékárna";"ERP"
"28511298";"Dr. Max LÉKÁRNA";"Radčická 2861/2";"Plzeň";"30100";"Lékárna";"ERP"
"26395568";"Lékárna LUNA";"Skupova 490/24";"Plzeň";"30100";"Lékárna";"ERP"
"28511298";"Dr. Max LÉKÁRNA";"Bedřicha Smetany 139/1";"Plzeň";"30100";"Lékárna";"ERP"
"28511298";"Dr. Max LÉKÁRNA";"Sukova 2895/23";"Plzeň";"30100";"Lékárna";"ERP"
"28034325";"Lékárna v Bezovce";"V Bezovce 1909/4";"Plzeň";"30100";"Lékárna";"ERP"
"49787632";"Lékárna Poliklinika Bory";"Čechova 2641/44";"Plzeň";"30100";"Lékárna";"ERP"
"25903659";"LÉKÁRNA AGEL";"Švihovská 2444/14";"Plzeň";"30100";"Lékárna";"ERP"
"49621173";"BENU Lékárna";"Americká 90/11";"Plzeň";"30100";"Lékárna";"ERP"
"26407515";"U Nádraží";"Nádražní 310/28";"Plzeň";"30100";"Lékárna";"ERP"
"26367700";"Modrá lékárna";"Klostermannova 1219/12";"Plzeň";"30100";"Lékárna";"ERP"
"26367700";"Lékárna Fontána";"Klatovská třída 1202/123";"Plzeň";"30100";"Lékárna";"ERP"
"26367700";"DIA lékárna";"Karlovarská 298/30";"Plzeň";"30100";"Lékárna";"ERP"
"25209213";"U sv. Jana Nepomuckého";"Klatovská třída 1150/66";"Plzeň";"30100";"Lékárna";"ERP"
"25216791";"Lékárna Rondel";"Lochotínská 1108/18";"Plzeň";"30100";"Lékárna";"ERP"
"69946442";"U Kamenného zdraví";"Čelakovského 762/6";"Plzeň";"30100";"Lékárna";"ERP"
"25202171";"EUC Lékárna";"Denisovo nábřeží 1000/4";"Plzeň";"30100";"Lékárna";"ERP"
"49621173";"BENU Lékárna";"Tylova 502/39";"Plzeň";"30100";"Lékárna";"ERP"
"28511298";"Dr. Max LÉKÁRNA";"U Letiště 1074/2";"Plzeň";"30100";"Lékárna";"ERP"
"00669806";"Lékárna Na schodech";"Edvarda Beneše 1128/13";"Plzeň";"30100";"Lékárna";"ERP"
"03326161";"LÉKÁRNA MENORA";"Smetanovy sady 80/5";"Plzeň";"30100";"Lékárna";"ERP"
"49178440";"Daniel Marek";"Edvarda Beneše 52";"Plzeň";"30100";"Optika";"ERP"
"14716330";"Josef Švarc OPTIK STUDIO";"Klatovská třída 131/26";"Plzeň";"30100";"Optika";"ERP"
"14000016";"Oční optika JUDr. Markéta Saková";"Americká 325/23";"Plzeň";"30100";"Optika";"ERP"
"25992457";"dioptra optik s.r.o.";"náměstí Republiky 631/10";"Plzeň";"30100";"Optika";"ERP"
"61778508";"Lékárna U bílého jednorožce";"náměstí Republiky 53/27";"Plzeň";"30100";"Lékárna";"ERP"
"61778508";"Lékárna U zlatého lva";"Čechova 2642/65";"Plzeň";"30100";"Lékárna";"ERP"
"49788051";"J + A zdravotnické potřeby, spol. s r. o.";"náměstí Republiky 104/5";"Plzeň";"30100";"Smluvní výdejna";"ERP"
"60193701";"ERGON a.s";"Klatovská třída 5/7";"Plzeň";"30100";"Smluvní výdejna";"ERP"
"41190327";"Meyra ČR - OS Plzeň";"Keřová 343/13";"Plzeň";"30100";"Smluvní výdejna";"ERP"
"48363405";"Protetika PLZEŇ s.r.o.";"Bolevecká 1578/38";"Plzeň";"30100";"Smluvní výdejna";"ERP"
"06346227";"Lékárna Šumavská";"Šumavská 163/2";"Plzeň";"30100";"Lékárna";"ERP"
"25689495";"DMA Praha s.r.o., Výdejna zdravotnických prostředků";"Edvarda Beneše 1128/13";"Plzeň";"30100";"Výdejna";"ERP"
"61171468";"Zdravotnické potřeby - U pošty s.r.o.";"Veleslavínova 271/33";"Plzeň";"30100";"Výdejna";"ERP"
"09856030";"Lékárna Ibáček.cz";"Husova 1509/18";"Plzeň";"30100";"Lékárna";"ERP"
"00669806";"Ústavní lékárna FN Plzeň - Bory";"Edvarda Beneše 1128/13";"Plzeň";"30100";"Lékárna";"ERP"
"43296297";"Lékárna U Zlatého lva";"Čechova 2642/65";"Plzeň";"30100";"Lékárna";"ERP"
"22799729";"BENU Lékárna";"Rokycanská 2656/2";"Plzeň";"30100";"Lékárna";"ERP"
"22799729";"Lékárna U Jižního";"Skrétova 1210/47";"Plzeň";"30100";"Lékárna";"ERP"
"27201716";"U Zlatého lva";"Masarykovo náměstí 692";"Mnichovo Hradiště";"29501";"Lékárna";"ERP"
"75430894";"Lékárna Arkánum";"Víta Nejedlého 1497";"Mnichovo Hradiště";"29501";"Lékárna";"ERP"
"24302732";"Lékárna Mandragora";"Pražská 614";"Benátky nad Jizerou";"29471";"Lékárna";"ERP"
"66068096";"Na náměstí";"Husovo náměstí 41/34";"Benátky nad Jizerou";"29471";"Lékárna";"ERP"
"66068096";"Lékárna Viola";"tř. Osvoboz. polit. vězňů 241/18";"Benátky nad Jizerou";"29471";"Lékárna";"ERP"
"73621935";"Lékárna Dobrovice";"Družstevní 519";"Dobrovice";"29441";"Lékárna";"ERP"
"29042020";"Lékárna Meduňka";"Máchova 499";"Bělá pod Bezdězem";"29421";"Lékárna";"ERP"
"27614212";"Lékárna Dolní Bousov";"Zahradní 616";"Dolní Bousov";"29404";"Lékárna";"ERP"
"64718301";"Lékárna Bakov";"Tyršova 896";"Bakov nad Jizerou";"29401";"Lékárna";"ERP"
"48973726";"Lékárna Bakov";"Tyršova 896";"Bakov nad Jizerou";"29401";"Lékárna";"ERP"
"64718301";"Lékárna Bakov";"Tyršova 896";"Bakov nad Jizerou";"29401";"Lékárna";"ERP"
"70539286";"U Zámku";"Linhartova 243/25";"Kosmonosy";"29306";"Lékárna";"ERP"
"28511298";"Dr.Max LÉKÁRNA";"Krátká 904";"Mladá Boleslav";"29301";"Lékárna";"ERP"
"06221718";"Lékárna Dr. Pírka";"Na Celně 885";"Mladá Boleslav";"29301";"Lékárna";"ERP"
"28511298";"Dr.Max LÉKÁRNA";"Jičínská 1350";"Mladá Boleslav";"29301";"Lékárna";"ERP"
"25915606";"U Soudu";"náměstí Republiky 760/35";"Mladá Boleslav";"29301";"Lékárna";"ERP"
"27256456";"Nemocniční lékárna";"tř. Václava Klementa 147/23";"Mladá Boleslav";"29301";"Lékárna";"ERP"
"03322769";"Lékárna";"tř. Václava Klementa 869";"Mladá Boleslav";"29301";"Lékárna";"ERP"
"49621173";"BENU Lékárna";"U stadionu 1234";"Mladá Boleslav";"29301";"Lékárna";"ERP"
"28511298";"Dr.Max LÉKÁRNA";"Na Radouči 1236";"Mladá Boleslav";"29301";"Lékárna";"ERP"
"49621173";"BENU Lékárna";"Jičínská 1349";"Mladá Boleslav";"29301";"Lékárna";"ERP"
"28511298";"Dr.Max LÉKÁRNA";"tř. Václava Klementa 1459";"Mladá Boleslav";"29301";"Lékárna";"ERP"
"27861911";"Lékárna Na Slavoji";"Jičínská 1140";"Mladá Boleslav";"29301";"Lékárna";"ERP"
"48940771";"Lékárna 12";"Jiráskova 1320";"Mladá Boleslav";"29301";"Lékárna";"ERP"
"47550970";"Lékárna Centrálka";"náměstí Míru 17";"Mladá Boleslav";"29301";"Lékárna";"ERP"
"19230150";"Lékárna MANG s.r.o.";"Jiráskova 1320";"Mladá Boleslav";"29301";"Lékárna";"ERP"
"26190346";"HELP CENTRUM s.r.o.  - 0300";"Na Kozině 9";"Mladá Boleslav";"29301";"Smluvní výdejna";"ERP"
"49621173";"BENU Lékárna";"U Stadionu 1276";"Mladá Boleslav";"29301";"Lékárna";"ERP"
"45147833";"Lázeňská lékárna";"Divadelní 66/3";"Poděbrady";"29001";"Lékárna";"ERP"
"02811944";"Lékárna Tesco Poděbrady";"Bílkova 270";"Poděbrady";"29001";"Lékárna";"ERP"
"24801011";"Magistra NOVÁ LÉKÁRNA";"Havlíčkova 53/8";"Poděbrady";"29001";"Lékárna";"ERP"
"01809938";"Lékárna V Aleji";"Jižní 1340";"Poděbrady";"29001";"Lékárna";"ERP"
"28511298";"Dr.Max LÉKÁRNA";"Riegrovo náměstí 178/3";"Poděbrady";"29001";"Lékárna";"ERP"
"27170969";"Lékárna Kolonáda Poděbrady";"nám. T. G. Masaryka 796/3";"Poděbrady";"29001";"Lékárna";"ERP"
"49621173";"BENU Lékárna";"U Garáží 839";"Poděbrady";"29001";"Lékárna";"ERP"
"41190327";"Meyra ČR - ES Poděbrady";"Stavební 57";"Poděbrady";"29001";"Smluvní výdejna";"ERP"
"62444905";"OOVL - Lékárny Křinec";"Husova 146";"Rožďalovice";"28934";"Lékárna";"ERP"
"62444905";"Lékárna Křinec";"Náměstí 34";"Křinec";"28933";"Lékárna";"ERP"
"28511298";"Dr.Max LÉKÁRNA";"Italská 700";"Milovice";"28924";"Lékárna";"ERP"
"24726346";"Lékárna v Italské";"Italská 704";"Milovice";"28924";"Lékárna";"ERP"
"06084567";"Lékárna LEMON";"Spojovací 873";"Milovice";"28924";"Lékárna";"ERP"
"28511298";"Dr.Max LÉKÁRNA";"Masarykova 652/36";"Lysá nad Labem";"28922";"Lékárna";"ERP"
"47547855";"Šporkova lékárna s.r.o.";"Masarykova 176/1";"Lysá nad Labem";"28922";"Lékárna";"ERP"
"28511298";"Dr.Max LÉKÁRNA";"Obchodní 2155";"Lysá nad Labem";"28922";"Lékárna";"ERP"
"27170969";"Lékárna Sadská";"Palackého nám. 4";"Sadská";"28912";"Lékárna";"ERP"
"62445081";"Lékárna Pečky";"Masarykovo nám. 53";"Pečky";"28911";"Lékárna";"ERP"
"49621173";"BENU Lékárna";"Náměstí Republiky 213";"Městec Králové";"28903";"Lékárna";"ERP"
"28511298";"Dr.Max LÉKÁRNA";"Náměstí Republiky 11";"Městec Králové";"28903";"Lékárna";"ERP"
"49621173";"BENU Lékárna";"Prezidenta Beneše 343";"Městec Králové";"28903";"Lékárna";"ERP"
"01809938";"OOVL - L V Aleji";"1. máje 99";"Dymokury";"28901";"Lékárna";"ERP"
"28511298";"Dr.Max LÉKÁRNA";"Poděbradská 1037";"Nymburk";"28802";"Lékárna";"ERP"
"61631680";"Výdejna poliklinika Okružní";"Okružní 2160";"Nymburk";"28802";"Výdejna";"ERP"
"61631680";"Výdejna ul. Malé Valy";"Malé Valy 220/25";"Nymburk";"28802";"Výdejna";"ERP"
"49621173";"BENU Lékárna";"Kolínská 2507";"Nymburk";"28802";"Lékárna";"ERP"
"28511298";"Dr.Max LÉKÁRNA";"Soudní 38/1";"Nymburk";"28802";"Lékárna";"ERP"
"06807356";"Lékárna Na Sídlišti";"Okružní 2160";"Nymburk";"28802";"Lékárna";"ERP"
"06807356";"Lékárna 2. května";"2. května 757/1";"Nymburk";"28802";"Lékárna";"ERP"
"06807356";"Lékárna Pharmea";"Boleslavská třída 1854/14";"Nymburk";"28802";"Lékárna";"ERP"
"28511298";"Dr.Max LÉKÁRNA";"Jeníkovská 1983";"Čáslav";"28601";"Lékárna";"ERP"
"74095242";"Lékárna U Bašty";"Klimenta Čermáka 116/23";"Čáslav";"28601";"Lékárna";"ERP"
"48150274";"Lékárna U nemocnice";"Jeníkovská 1926";"Čáslav";"28601";"Lékárna";"ERP"
"48150274";"SANTÉ";"Husova 128/2";"Čáslav";"28601";"Lékárna";"ERP"
"48150274";"U Divadla";"Dusíkova 1243/5";"Čáslav";"28601";"Lékárna";"ERP"
"63576490";"Pod Štítem";"nám. Jana Žižky z Trocnova 148/32";"Čáslav";"28601";"Lékárna";"ERP"
"48150274";"OOVL - L U Divadla";"Na Kopečku 119";"Žehušice";"28575";"Lékárna";"ERP"
"49543202";"Lékárna Vrdy";"Chrudimská 134";"Vrdy";"28571";"Lékárna";"ERP"
"61883476";"U Anděla";"Dubinská 150";"Zruč nad Sázavou";"28522";"Lékárna";"ERP"
"63994631";"Lékárna Primavera";"náměstí Míru 786";"Zruč nad Sázavou";"28522";"Lékárna";"ERP"
"75230542";"Lékárna U Českého lva";"Zbraslavice 362";"Zbraslavice";"28521";"Lékárna";"ERP"
"75230542";"Lékárna U Českého lva";"Zbraslavice 362";"Zbraslavice";"28521";"Lékárna";"ERP"
"25633741";"Lékárna Sázava";"Školská 434";"Sázava";"28506";"Lékárna";"ERP"
"27641309";"U Českého lva";"Kolínská 173";"Uhlířské Janovice";"28504";"Lékárna";"ERP"
"01622811";"Lékárna Astera";"Hornická 209/4";"Kutná Hora";"28401";"Lékárna";"ERP"
"27256391";"Lékárna u nemocnice";"Vojtěšská 237/26";"Kutná Hora";"28401";"Lékárna";"ERP"
"28511298";"Dr.Max LÉKÁRNA";"Ortenova 188";"Kutná Hora";"28401";"Lékárna";"ERP"
"48677361";"Lékárna Pod Kaňkem";"Šandova 146";"Kutná Hora";"28401";"Lékárna";"ERP"
"47541628";"U Jednorožce";"Rejskova 62/9";"Kutná Hora";"28401";"Lékárna";"ERP"
"48670324";"Lékárna U zlatého hada";"Masarykova 596";"Kutná Hora";"28401";"Lékárna";"ERP"
"64174662";"Lenka Kociánová, výdejna zdravotnických prostředků";"Vojtěšská 237/26";"Kutná Hora";"28401";"Výdejna";"ERP"
"28511298";"Dr.Max LÉKÁRNA";"Masarykova 802";"Kutná Hora";"28401";"Lékárna";"ERP"
"49621173";"BENU Lékárna";"Václavské náměstí 252/18";"Kutná Hora";"28401";"Lékárna";"ERP"
"47541628";"Lékárna U Bílého medvěda";"Kpt. Vosky 777";"Kutná Hora";"28401";"Lékárna";"ERP"
"28511298";"Dr.Max LÉKÁRNA";"nám. Arnošta z Pardubic 21";"Český Brod";"28201";"Lékárna";"ERP"
"03942767";"BENU Lékárna Český Brod";"Jana Kouly 445";"Český Brod";"28201";"Lékárna";"ERP"
"61676101";"SANTÉ";"náměstí Husovo 82";"Český Brod";"28201";"Lékárna";"ERP"
"11686057";"Lékárna Anny Pharm";"Žižkova 620";"Český Brod";"28201";"Lékárna";"ERP"
"28511298";"Dr.Max LÉKÁRNA";"Pražská 110";"Kostelec nad Černými lesy";"28163";"Lékárna";"ERP"
"61882607";"U Černého orla";"Mírové náměstí 116";"Kouřim";"28161";"Lékárna";"ERP"
"28993977";"Lékárna Zásmuky";"Komenského nám. 92";"Zásmuky";"28144";"Lékárna";"ERP"
"27170969";"OOVL - L Kolínská lékárna";"Bečváry 185";"Bečváry";"28143";"Lékárna";"ERP"
"47734388";"Lékárna Svatého Prokopa";"Palackého 76";"Žiželice";"28129";"Lékárna";"ERP"
"61882585";"U Zlatého lva";"Masarykovo náměstí 74";"Týnec nad Labem";"28126";"Lékárna";"ERP"
"48658324";"Lékárna U Zámku";"náměstí 1. máje 10";"Červené Pečky";"28121";"Lékárna";"ERP"
"28523539";"Lékárna AQUA";"Legerova 21";"Kolín";"28002";"Lékárna";"ERP"
"28511298";"Dr.Max LÉKÁRNA";"Karlovo náměstí 89";"Kolín";"28002";"Lékárna";"ERP"
"49621173";"BENU Lékárna - Kolín, OC Futurum";"Rorejcova 906";"Kolín";"28002";"Lékárna";"ERP"
"28511298";"Dr.Max LÉKÁRNA";"Benešova 1000";"Kolín";"28002";"Lékárna";"ERP"
"49546091";"Zálabská lékárna";"Antonína Kaliny 90";"Kolín";"28002";"Lékárna";"ERP"
"47549335";"Lékárna Helios";"Smetanova 764";"Kolín";"28002";"Lékárna";"ERP"
"47549335";"Lékárna Salvia";"V Kasárnách 1019";"Kolín";"28002";"Lékárna";"ERP"
"27256391";"Lékárna nemocnice Kolín";"Žižkova 146";"Kolín";"28002";"Lékárna";"ERP"
"28511298";"Dr.Max LÉKÁRNA";"V Kasárnách 1019";"Kolín";"28002";"Lékárna";"ERP"
